Número;Data;Ementa;tipo
22.12.001/2023;2023-12-22;;1
01.11.01/2023;2023-11-01;;1
11.01.01/2023;2023-10-13;;1
20.06.001/2023;2023-06-19;;1
06.06.01/2023;2023-06-06;;1
01.23.02.2022;2022-02-23;;1
01.23.05.2021;2021-05-23;;1
01.17.05.2021;2021-05-17;;1
090504219;2019-05-09;;1
9305172019;2019-05-03;;1
30532219;2019-05-03;;1
305162019;2019-05-03;;1
305152019;2019-05-03;;1
305142019;2019-05-03;;1
305122019;2019-05-03;;1
305102019;2019-05-03;;1
305092019;2019-05-03;;1
305062019;2019-05-03;;1
305042019;2019-05-03;;1
305032019;2019-05-03;;1
305022019;2019-05-03;;1
305012019;2019-05-03;;1
035112019;2019-05-03;;1
0305312019;2019-05-03;;1
0305272019;2019-05-03;;1
0305262019;2019-05-03;;1
0305252019;2019-05-03;;1
0305242019;2019-05-03;;1
0305232019;2019-05-03;;1
0305222019;2019-05-03;;1
0305212019;2019-05-03;;1
0305202019;2019-05-03;;1
0305192019;2019-05-03;;1
0305182019;2019-05-03;;1
0305082019;2019-05-03;;1
0305072019;2019-05-03;;1
3004382019;2019-04-30;;1
3004372019;2019-04-30;;1
3004362019;2019-04-30;;1
3004352019;2019-04-30;;1
3004342019;2019-04-30;;1
3004332019;2019-04-30;;1
3004322019;2019-04-30;;1
3004302019;2019-04-30;;1
3004292019;2019-04-30;;1
3004282019;2019-04-30;;1
3004272019;2019-04-30;;1
3004262019;2019-04-30;;1
3004252019;2019-04-30;;1
3004242019;2019-04-30;;1
3004232019;2019-04-30;;1
3004222019;2019-04-30;;1
3004212019;2019-04-30;;1
3004202019;2019-04-30;;1
3004192019;2019-04-30;;1
3004182019;2019-04-30;;1
3004172019;2019-04-30;;1
3004162019;2019-04-30;;1
3004152019;2019-04-30;;1
3004142019;2019-04-30;;1
3004122019;2019-04-30;;1
3004112019;2019-04-30;;1
3004102019;2019-04-30;;1
3004092019;2019-04-30;;1
3004082019;2019-04-30;;1
3004072019;2019-04-30;;1
3004062019;2019-04-30;;1
3004052019;2019-04-30;;1
3004042019;2019-04-30;;1
3004032019;2019-04-30;;1
3004022019;2019-04-30;;1
