Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
482;2021;2021-12-02;12;Altera o anexo único da resolução nº 453/2017 e dá outras providências.;Municipal;
14.133;2021;2021-04-01;13;Lei de Licitações e Contratos Administrativos.;Federal;https://www.planalto.gov.br/ccivil_03/_ato2019-2022/2021/lei/l14133.htm
10.540;2020;2020-11-05;3;Dispõe sobre o padrão mínimo de qualidade do Sistema Único e Integrado de Execução Orçamentária, Administração Financeira e Controle.;Federal;https://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Decreto/D10540.htm
10.024;2019;2019-09-20;3;Regulamenta a licitação, na modalidade pregão, na forma eletrônica, para a aquisição de bens e a contratação de serviços comuns, incluídos os serviços comuns de engenharia, e dispõe sobre o uso da dispensa eletrônica, no âmbito da administração pública federal.;Federal;http://www.planalto.gov.br/ccivil_03/_ato2019-2022/2019/decreto/D10024.htm
452;2017;2017-04-17;12;Diciplina o processo de concessão de diárias para os integrantes do Poder Legislativo de Quixadá e dá outras providências.;Municipal;
4;2015;2015-11-19;14;Dispõe sobre o Portal de Licitações do Tribunal de Contas dos Municípios do Estado do Ceará.;Estadual;
7.724;2012;2012-05-16;3;Regulamenta a Lei nº 12.527, de 18 de novembro de 2011, que dispõe sobre o acesso a informações previsto no inciso XXXIII do caput do art. 5º , no inciso II do § 3º do art. 37 e no § 2º do art. 216 da Constituição.;Federal;http://www.planalto.gov.br/ccivil_03/_ato2011-2014/2012/Decreto/D7724.htm
12.527;2011;2011-11-18;13;|Regula o acesso a informações previsto no inciso XXXIII do art. 5º , no inciso II do § 3º do art. 37 e no § 2º do art. 216 da Constituição Federal; altera a Lei nº 8.112, de 11 de dezembro de 1990; revoga a Lei nº 11.111, de 5 de maio de 2005, e dispositivos da Lei nº 8.159, de 8 de janeiro de 1991; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_ato2011-2014/2011/lei/l12527.htm
1;2010;2010-05-24;9;Lei Orgânica Municipal do Município de Quixadá.;Municipal;
7.185;2010;2010-05-20;3;Dispõe sobre o padrão mínimo de qualidade do sistema integrado de administração financeira e controle, no âmbito de cada ente da Federação, nos termos do art. 48, parágrafo único, inciso III, da Lei Complementar no 101, de 4 de maio de 2000, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_ato2007-2010/2010/decreto/d7185.htm
404;2009;2009-11-27;12;Regimento Interno da Câmara Municipal de Quixadá.;Municipal;
10.520;2002;2002-07-17;13;Institui, no âmbito da União, Estados, Distrito Federal e Municípios, nos termos do art. 37, inciso XXI, da Constituição Federal, modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/LEIS/2002/L10520.htm
3.555;2000;2000-08-08;3;Aprova o Regulamento para a modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns.;Federal;http://www.planalto.gov.br/ccivil_03/decreto/D3555.htm
101;2000;2000-05-04;7;Estabelece normas de finanças públicas voltadas para a responsabilidade na gestão fiscal e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/lcp/lcp101.htm
9.854;1999;1999-10-27;13;Altera dispositivos da Lei nº 8.666, de 21 de junho de 1993, que regula o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e contratos da Administração Pública e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L9854.htm
9.452;1997;1997-03-20;13;Determina que as Câmaras Municipais sejam obrigatoriamente notificadas da liberação de recursos federais para os respectivos Municípios e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/Leis/L9452.htm
9.394;1996;1996-12-20;13;Estabelece as diretrizes e bases da educação nacional.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l9394.htm
8.883;1994;1994-06-08;13;Altera dispositivos da Lei nº 8.666, de 21 de junho de 1993, que regulamenta o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L8883.htm
8.742;1993;1993-12-07;13;Dispõe sobre a organização da Assistência Social e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/LEIS/L8742.htm
8.666;1993;1993-06-21;13;Regulamenta o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e contratos da Administração Pública e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l8666cons.htm
8.142;1990;1990-12-28;13;Dispõe sobre a participação da comunidade na gestão do Sistema Único de Saúde (SUS) e sobre as transferências intergovernamentais de recursos financeiros na área da saúde e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L8142.htm
8.080;1990;1990-09-19;13;Dispõe sobre as condições para a promoção, proteção e recuperação da saúde, a organização e o funcionamento dos serviços correspondentes e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L8080.htm
