Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-11-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa-lei-orcamentaria-anual-anual-2023.pdf
None;ANUAL;2022;2021-10-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-2022-PM-QUIXADA-1.pdf
None;ANUAL;2021;2020-12-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-2021-QUIXADÁ.pdf
None;ANUAL;2020;2019-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2020_TBlwDOT.pdf
None;ANUAL;2019;2018-12-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa-lei-orcamentaria-anual-anual-2019.pdf
None;ANUAL;2018;2017-12-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa-lei-orcamentaria-anual-anual-2019_1.pdf
None;ANUAL;2017;2016-11-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2017_0000001_qV0Pc5U.pdf
None;ANUAL;2016;2015-12-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2016_p7kOREf.pdf
None;ANUAL;2015;2014-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2015_0syv0Ug.pdf
None;ANUAL;2014;2013-11-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARA_ANUAL__2014.pdf
