Número da licitação;Data da abertura;Modalidade;Descrição;Valor
3004.01-2024-DE;2024-05-06;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS, MATERIAL EXPEDIENTE, LIMPEZA, COPA E COZINHA E MATERIAL GRAFICO DESTINADO A MANUTENÇÃO E FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE QUIXADÁ/CE.;51658.64
1804.01-2024-DE;2024-04-23;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS, MATERIAL EXPEDIENTE, LIMPEZA, COPA E COZINHA DESTINADO A MANUTENÇÃO E FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE QUIXADÁ/CE.;58644.06
0504.01-2024-DE;2024-04-11;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS, POR INTERMÉDIO DE OPERADORA OU AGÊNCIA DE VIAGENS, PARA COTAÇÃO, RESERVA, REMARCAÇÃO, CANCELAMENTO E FORNECIMENTO DE PASSAGENS ÁEREAS NACIONAIS, POR MEIO DE ATENDIMENTO REMOTO (E-MAIL E TELEFONE), PARA A CÂMARA MUNICIPAL DE QUIXADÁ/CE.;50300.00
0801.01-2024-DE;2024-03-14;DISPENSA;AQUISIÇÃO DE ÁGUA MINERAL 20L (GARRAFÃO) E GÁS 13KG (GLP) PARA CONSUMO DESTINADO A CÂMARA MUNICIPAL DE QUIXADÁ/CE.;8223.28
0902.01-2024-DE;2024-02-19;DISPENSA;Serviços de controle de pragas, desindetização, descratização e descupinação junto Prédio da Câmara Municipal de Quixadá/CE;19380.00
0102.01-2024-DE;2024-02-07;DISPENSA;Contratação de uma empresa especializada na prestação de serviços de acesso   contínuo a rede mundial de computadores (internet), por meio de fibra óptica  visando atender aos diversos setores da Câmara Municipal de Quixadá/CE;22733.37
0901.01-2024-DE;2024-01-12;DISPENSA;Contratação de empresa especializada para prestação de serviços de assessoria e consultoria na área de governança pública e compliance junto Câmara Municipal de de Quixadá/CE;56799.96
0501.05-2023-DE;2024-01-11;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURÍDICA JUNTO À PROCURADORIA DA MULHER PARA ATENDER AS NECESSIDADES DA CÂMARA DE QUIXADÁ/CE;57920.04
0501.04-2023-DE;2024-01-11;DISPENSA;Contratação de empresa especializada para prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021.;57200.04
0501.03-2023-DE;2024-01-11;DISPENSA;Prestação de serviços de manutenção preventiva e corretiva de microcumputadores e terminais virtualizados, bem como as impressoras do Poder Legislativo Municipal de Quixadá, e também serviços de acesso remoto através de conexões VPN E RDP para fazer as conexões de programas essenciais do uso administrativos e financeiros.;34903.92
0501.02-2023-DE;2024-01-10;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PAC – PLANO ANUAL DE CONTRATAÇÕES, JUNTO À CÂMARA MUNICIPAL DE QUIXADÁ-CE.;55500.00
0501.01-2023-DE;2024-01-10;DISPENSA;Prestação de serviços com digitalização de documentos do exercício corrente em proveito do Poder Legislativo Municipal de Quixadá/CE;55872.00
1912.01-2023-PE;2024-01-08;PREGÃO ELETRÔNICO;Aquisição de combustível destinado aos veículos vinculados ao Poder Legislativo Municipal de Quixadá;77870.00
0910.01-2023-DE;2023-10-18;DISPENSA;aquisição de material gráfico destinados atender as necessidades do Poder Legislativo Municipal de Quixadá;44647.30
2009.01-2023-DE;2023-09-27;DISPENSA;aquisição de material gráfico destinados atender as necessidades do Poder Legislativo Municipal de Quixadá;44647.30
2308.01-2023-DE;2023-09-11;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS, COM FORNECIMENTO DE REFEIÇÕES, LANCHES E COFFE BREAK, DESTINADOS A CÂMARA MUNICIPAL DE QUIXADÁ/CE.;57124.50
0808.01-2023-DE;2023-08-18;DISPENSA;aquisição de material gráfico destinados atender as necessidades do Poder Legislativo Municipal de Quixadá;44647.30
