Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-06-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2023.pdf
None;ANUAL;2022;2021-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2022.pdf
None;ANUAL;2021;2020-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2021.pdf
None;ANUAL;2020;2019-07-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2020.pdf
None;ANUAL;2019;2018-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2019.pdf
None;ANUAL;2018;2017-07-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2018.pdf
None;ANUAL;2017;2016-06-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2017_0000001_w9yeoXK.pdf
None;ANUAL;2016;2015-07-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2016_diXpoGL.pdf
None;ANUAL;2015;2014-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2015_N6igSYb.pdf
None;ANUAL;2014;2013-06-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei-2582.compressed.pdf
None;ANUAL;2013;2012-06-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo-lei-de-diretrizes-orcamentaria-anual-2013.pdf
