Número da licitação;Data da abertura;Modalidade;Descrição;Valor
1405.02-2024-DE;2024-05-17;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA NOS APARELHOS DE AR CONDICIONADO DA CÂMARA MUNICIPAL DE QUIXADÁ/CE.;25532.40
1405.01-2024-DE;2024-05-17;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS, MATERIAL EXPEDIENTE, LIMPEZA, COPA E COZINHA E MATERIAL GRAFICO DESTINADO A MANUTENÇÃO E FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE QUIXADÁ/CE.;53359.91
3004.01-2024-DE;2024-05-06;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS, MATERIAL EXPEDIENTE, LIMPEZA, COPA E COZINHA E MATERIAL GRAFICO DESTINADO A MANUTENÇÃO E FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE QUIXADÁ/CE.;51658.64
1804.01-2024-DE;2024-04-23;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS, MATERIAL EXPEDIENTE, LIMPEZA, COPA E COZINHA DESTINADO A MANUTENÇÃO E FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE QUIXADÁ/CE.;58644.06
0504.01-2024-DE;2024-04-11;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS, POR INTERMÉDIO DE OPERADORA OU AGÊNCIA DE VIAGENS, PARA COTAÇÃO, RESERVA, REMARCAÇÃO, CANCELAMENTO E FORNECIMENTO DE PASSAGENS ÁEREAS NACIONAIS, POR MEIO DE ATENDIMENTO REMOTO (E-MAIL E TELEFONE), PARA A CÂMARA MUNICIPAL DE QUIXADÁ/CE.;50300.00
0801.01-2024-DE;2024-03-14;DISPENSA;AQUISIÇÃO DE ÁGUA MINERAL 20L (GARRAFÃO) E GÁS 13KG (GLP) PARA CONSUMO DESTINADO A CÂMARA MUNICIPAL DE QUIXADÁ/CE.;8223.28
0902.01-2024-DE;2024-02-19;DISPENSA;Serviços de controle de pragas, desindetização, descratização e descupinação junto Prédio da Câmara Municipal de Quixadá/CE;19380.00
0102.01-2024-DE;2024-02-07;DISPENSA;Contratação de uma empresa especializada na prestação de serviços de acesso   contínuo a rede mundial de computadores (internet), por meio de fibra óptica  visando atender aos diversos setores da Câmara Municipal de Quixadá/CE;22733.37
0901.01-2024-DE;2024-01-12;DISPENSA;Contratação de empresa especializada para prestação de serviços de assessoria e consultoria na área de governança pública e compliance junto Câmara Municipal de de Quixadá/CE;56799.96
0501.05-2023-DE;2024-01-11;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURÍDICA JUNTO À PROCURADORIA DA MULHER PARA ATENDER AS NECESSIDADES DA CÂMARA DE QUIXADÁ/CE;57920.04
